Manufacturer,Permit Number,DATE,VIN NUMBER,"VEHICLE IS CAPABLE OF OPERATING WITHOUT A DRIVER
(Yes or No)","DRIVER PRESENT
(Yes or No)","DISENGAGEMENT INITIATED BY
(AV System, Test Driver, Remote Operator, or Passenger)","DISENGAGEMENT
LOCATION
(Interstate, Freeway, Highway, Rural Road, Street, or Parking Facility)",DESCRIPTION OF FACTS CAUSING DISENGAGEMENT
Drive.ai Inc,AVT013,2/19/2019,3N8CM0JT6GK699040,No,Yes,Test Driver,Street,Localization accuracy fell below safety threshold due to weather conditions
Drive.ai Inc,AVT013,2/19/2019,3N8CM0JT6GK699040,No,Yes,Test Driver,Street,Undesired motion planning behavior due to traffic conditions
Drive.ai Inc,AVT013,2/19/2019,3N8CM0JT6GK699040,No,Yes,Test Driver,Street,Error in perception system detection due to weather conditions
Drive.ai Inc,AVT013,2/19/2019,3N8CM0JT6GK699040,No,Yes,Test Driver,Street,Localization accuracy fell below safety threshold due to weather conditions
Drive.ai Inc,AVT013,2/19/2019,3N8CM0JT6GK699040,No,Yes,Test Driver,Street,Localization accuracy fell below safety threshold due to weather conditions
Drive.ai Inc,AVT013,2/19/2019,3N8CM0JT2GK699035,No,Yes,Test Driver,Street,Error in perception system detection due to weather conditions
Drive.ai Inc,AVT013,2/20/2019,3N8CM0JT2GK699035,No,Yes,Test Driver,Street,Undesired motion planning behavior due to traffic conditions
Drive.ai Inc,AVT013,2/21/2019,3N8CM0JT6GK699040,No,Yes,Test Driver,Street,Error in perception system detection due to traffic conditions
Drive.ai Inc,AVT013,2/21/2019,3N8CM0JT6GK699040,No,Yes,Test Driver,Street,Localization accuracy fell below safety threshold due to weather conditions
Drive.ai Inc,AVT013,2/21/2019,3N8CM0JT6GK699040,No,Yes,Test Driver,Street,System kickout due to hardware due to road surface conditions
Drive.ai Inc,AVT013,2/21/2019,3N8CM0JT6GK699040,No,Yes,Test Driver,Street,System kickout due to hardware due to road surface conditions
Drive.ai Inc,AVT013,2/21/2019,3N8CM0JT6GK699040,No,Yes,Test Driver,Street,System kickout due to hardware due to road surface conditions
Drive.ai Inc,AVT013,2/21/2019,3N8CM0JT6GK699040,No,Yes,Test Driver,Street,Localization accuracy fell below safety threshold due to weather conditions
Drive.ai Inc,AVT013,2/21/2019,3N8CM0JT6GK699040,No,Yes,Test Driver,Street,Undesired motion planning behavior due to traffic conditions
Drive.ai Inc,AVT013,2/25/2019,3N8CM0JT3GK698735,No,Yes,Test Driver,Street,Error in perception system detection due to weather conditions
Drive.ai Inc,AVT013,2/25/2019,3N8CM0JT3GK698735,No,Yes,Test Driver,Street,Error in perception system detection due to weather conditions
Drive.ai Inc,AVT013,2/25/2019,3N8CM0JT0GK698790,No,Yes,Test Driver,Street,Error in perception system detection due to traffic conditions
Drive.ai Inc,AVT013,2/26/2019,3N8CM0JT0GK698790,No,Yes,Test Driver,Street,Undesired motion planning behavior
Drive.ai Inc,AVT013,2/26/2019,3N8CM0JT0GK698790,No,Yes,Test Driver,Street,Undesired motion planning behavior due to traffic conditions
Drive.ai Inc,AVT013,2/26/2019,3N8CM0JT0GK698790,No,Yes,Test Driver,Street,Poor traffic light perception accuracy due to traffic conditions
Drive.ai Inc,AVT013,2/26/2019,3N8CM0JT0GK698790,No,Yes,Test Driver,Street,Poor traffic light perception accuracy due to traffic conditions
Drive.ai Inc,AVT013,2/28/2019,3N8CM0JT3GK699089,No,Yes,Test Driver,Street,Error in perception system detection due to weather conditions
Drive.ai Inc,AVT013,2/28/2019,3N8CM0JT3GK698735,No,Yes,Test Driver,Street,Precautionary disengagement to avoid a reckless driver in AV's lane due to weather conditions
Lyft,AVT045,2018-12-06,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,"Disengage for an erratically, recklessly or aggressively behaving road user"
Lyft,AVT045,2018-12-13,3FA6P0RUXJR158090,NO,YES,AV System,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-13,3FA6P0RUXJR158090,NO,YES,AV System,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-17,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-17,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,"Disengage for an erratically, recklessly or aggressively behaving road user"
Lyft,AVT045,2018-12-17,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-18,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-18,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-18,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-18,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-18,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,"Disengage for an erratically, recklessly or aggressively behaving road user"
Lyft,AVT045,2018-12-18,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-18,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-18,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-18,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-19,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-20,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-20,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-20,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-20,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-20,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-20,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-20,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-20,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-20,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-20,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-20,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-20,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-20,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,"Disengage for an erratically, recklessly or aggressively behaving road user"
Lyft,AVT045,2018-12-21,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-21,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-21,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-21,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-21,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-21,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-21,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-21,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-21,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-21,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,"Disengage for an erratically, recklessly or aggressively behaving road user"
Lyft,AVT045,2018-12-21,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-21,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-21,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-21,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-21,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-26,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-26,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-26,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-27,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-28,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-28,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,"Disengage for an erratically, recklessly or aggressively behaving road user"
Lyft,AVT045,2018-12-28,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-28,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-28,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-28,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-28,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-28,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-28,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2018-12-28,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-02,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-02,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-02,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-04,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-04,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-04,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-07,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-07,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-07,3FA6P0RU2JR144443,NO,YES,AV System,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-07,3FA6P0RU2JR144443,NO,YES,AV System,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-09,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-10,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-10,3FA6P0RU2JR203832,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-11,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-11,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-11,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-11,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-11,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-14,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-14,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-14,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-14,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-14,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-14,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-14,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-14,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-14,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-14,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-14,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-16,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-16,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-16,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-16,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-17,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-17,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,"Disengage for an erratically, recklessly or aggressively behaving road user"
Lyft,AVT045,2019-01-17,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-17,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-17,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-17,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-17,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-17,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-18,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-18,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-18,3FA6P0RU0JR149687,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-18,3FA6P0RU0JR149687,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-18,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-18,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,"Disengage for an erratically, recklessly or aggressively behaving road user"
Lyft,AVT045,2019-01-18,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-18,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-18,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-18,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-18,3FA6P0RUXJR158090,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-22,3FA6P0RU7JR157950,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-22,3FA6P0RU7JR157950,NO,YES,AV System,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-23,3FA6P0RU0JR149057,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-23,3FA6P0RU0JR149057,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-23,3FA6P0RU0JR149057,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-23,3FA6P0RU0JR149057,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-23,3FA6P0RU0JR149057,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-24,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-24,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-24,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-24,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-24,3FA6P0RU0HR408592,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-24,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,"Disengage for an erratically, recklessly or aggressively behaving road user"
Lyft,AVT045,2019-01-24,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,"Disengage for an erratically, recklessly or aggressively behaving road user"
Lyft,AVT045,2019-01-24,3FA6P0RU0JR149687,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
Lyft,AVT045,2019-01-24,3FA6P0RU2JR144443,NO,YES,Test Driver,Street,Disengage for a software fault due to a potential performance issue with a software component of the self-driving system (including third party software components)
